year,season,country,indicator,value
1997,1997-98,България,distributed,0.0211
1998,1998-99,България,distributed,0.0182
1999,1999-00,България,distributed,0.0268
2000,2000-01,България,distributed,0.0334
2001,2001-02,България,distributed,0.0485
2002,2002-03,България,distributed,0.0420
2003,2003-04,България,distributed,0.0452
2004,2004-05,България,distributed,0.0492
2005,2005-06,България,distributed,0.0493
2006,2006-07,България,distributed,0.0455
2007,2007-08,България,distributed,0.0454
2007,2007-08,България,purchased,0.0454
2008,2008-09,България,distributed,0.0474
2008,2008-09,България,purchased,0.0474
2009,2009-10,България,distributed,0.0498
2009,2009-10,България,purchased,0.0498
2010,2010-11,България,distributed,0.0342
2010,2010-11,България,purchased,0.0342
2010,2010-11,България,used,0.0342
2011,2011-12,България,distributed,0.0291
2011,2011-12,България,purchased,0.0291
2011,2011-12,България,used,0.0291
2012,2012-13,България,distributed,0.0265
2012,2012-13,България,purchased,0.0265
2012,2012-13,България,used,0.0265
2013,2013-14,България,distributed,0.0217
2013,2013-14,България,purchased,0.0217
2013,2013-14,България,used,0.0217
2014,2014-15,България,distributed,0.0261
2014,2014-15,България,purchased,0.0261
2014,2014-15,България,used,0.0261
2015,2015-16,България,distributed,0.0225
2015,2015-16,България,purchased,0.0225
2015,2015-16,България,used,0.0225
2016,2016-17,България,distributed,0.022
2016,2016-17,България,purchased,0.022
2016,2016-17,България,used,0.022
2019,2019-20,България,distributed,0.0401
2019,2019-20,България,purchased,0.0401
2020,2020-21,България,distributed,0.043
2020,2020-21,България,purchased,0.043
2007,2007-08,Дания,purchased,0.1323
2008,2008-09,Дания,purchased,
2009,2009-10,Дания,purchased,
2010,2010-11,Дания,purchased,
2011,2011-12,Дания,purchased,
2012,2012-13,Дания,purchased,0.1030
2013,2013-14,Дания,purchased,0.1388
2014,2014-15,Дания,purchased,0.1300
2015,2015-16,Дания,purchased,0.1050
2016,2016-17,Дания,purchased,0.1310
2007,2007-08,Естония,purchased,
2008,2008-09,Естония,purchased,
2009,2009-10,Естония,purchased,
2010,2010-11,Естония,purchased,
2011,2011-12,Естония,purchased,
2012,2012-13,Естония,purchased,0.0203
2013,2013-14,Естония,purchased,0.0245
2014,2014-15,Естония,purchased,0.0000
2015,2015-16,Естония,purchased,0.0250
2016,2016-17,Естония,purchased,0.0380
2007,2007-08,Ирландия,purchased,0.1362
2008,2008-09,Ирландия,distributed,0.1358
2008,2008-09,Ирландия,purchased,0.1788
2009,2009-10,Ирландия,distributed,0.1437
2009,2009-10,Ирландия,purchased,0.1567
2010,2010-11,Ирландия,distributed,0.1670
2010,2010-11,Ирландия,purchased,0.1692
2010,2010-11,Ирландия,used,0.1567
2011,2011-12,Ирландия,distributed,0.1537
2011,2011-12,Ирландия,purchased,0.1861
2011,2011-12,Ирландия,used,
2012,2012-13,Ирландия,distributed,0.1530
2012,2012-13,Ирландия,purchased,0.1634
2012,2012-13,Ирландия,used,0.1437
2013,2013-14,Ирландия,distributed,0.1610
2013,2013-14,Ирландия,purchased,0.1844
2013,2013-14,Ирландия,used,0.1503
2014,2014-15,Ирландия,distributed,0.1659
2014,2014-15,Ирландия,purchased,0.1703
2014,2014-15,Ирландия,used,0.1571
2015,2015-16,Ирландия,distributed,0.1656
2015,2015-16,Ирландия,purchased,0.1689
2015,2015-16,Ирландия,used,
2016,2016-17,Ирландия,distributed,0.1781
2016,2016-17,Ирландия,purchased,0.1798
2016,2016-17,Ирландия,used,
2007,2007-08,Исландия,purchased,0.1654
2008,2008-09,Исландия,distributed,0.1644
2008,2008-09,Исландия,purchased,0.1902
2009,2009-10,Исландия,distributed,0.1764
2009,2009-10,Исландия,purchased,0.1879
2010,2010-11,Исландия,distributed,0.1498
2010,2010-11,Исландия,purchased,0.1889
2011,2011-12,Исландия,distributed,0.1425
2011,2011-12,Исландия,purchased,0.1884
2012,2012-13,Исландия,distributed,
2012,2012-13,Исландия,purchased,
2013,2013-14,Исландия,distributed,0.1934
2013,2013-14,Исландия,purchased,0.1934
2014,2014-15,Исландия,distributed,0.1799
2014,2014-15,Исландия,purchased,0.1842
2015,2015-16,Исландия,distributed,0.1875
2015,2015-16,Исландия,purchased,0.1975
2016,2016-17,Исландия,distributed,0.2067
2016,2016-17,Исландия,purchased,0.2105
2010,2010-11,Италия,used,
2011,2011-12,Италия,used,
2012,2012-13,Италия,used,0.1486
2013,2013-14,Италия,used,0.1559
2014,2014-15,Италия,used,0.1361
2015,2015-16,Италия,used,0.1390
2016,2016-17,Италия,used,0.1511
2007,2007-08,Кипър,purchased,0.1437
2008,2008-09,Кипър,purchased,0.1394
2009,2009-10,Кипър,purchased,0.1638
2010,2010-11,Кипър,purchased,0.1231
2011,2011-12,Кипър,purchased,0.1215
2012,2012-13,Кипър,purchased,0.1063
2013,2013-14,Кипър,purchased,
2014,2014-15,Кипър,purchased,
2015,2015-16,Кипър,purchased,
2016,2016-17,Кипър,purchased,
2007,2007-08,Литва,purchased,
2008,2008-09,Литва,distributed,0.0342
2008,2008-09,Литва,purchased,0.0342
2009,2009-10,Литва,distributed,0.0434
2009,2009-10,Литва,purchased,0.0434
2010,2010-11,Литва,distributed,0.0336
2010,2010-11,Литва,purchased,0.0336
2010,2010-11,Литва,used,0.0289
2011,2011-12,Литва,distributed,
2011,2011-12,Литва,purchased,
2011,2011-12,Литва,used,0.0376
2012,2012-13,Литва,distributed,0.0324
2012,2012-13,Литва,purchased,0.0324
2012,2012-13,Литва,used,0.0317
2013,2013-14,Литва,distributed,0.0336
2013,2013-14,Литва,purchased,0.0336
2013,2013-14,Литва,used,0.0327
2014,2014-15,Литва,distributed,0.0357
2014,2014-15,Литва,purchased,0.0357
2014,2014-15,Литва,used,0.0347
2015,2015-16,Литва,distributed,0.0326
2015,2015-16,Литва,purchased,0.0326
2015,2015-16,Литва,used,0.0325
2016,2016-17,Литва,distributed,0.0381
2016,2016-17,Литва,purchased,0.0381
2016,2016-17,Литва,used,0.0380
2007,2007-08,Малта,purchased,0.2712
2008,2008-09,Малта,distributed,0.1594
2008,2008-09,Малта,purchased,0.2084
2009,2009-10,Малта,distributed,0.1776
2009,2009-10,Малта,purchased,0.2677
2010,2010-11,Малта,distributed,0.2053
2010,2010-11,Малта,purchased,0.2053
2010,2010-11,Малта,used,0.1884
2011,2011-12,Малта,distributed,0.1831
2011,2011-12,Малта,purchased,0.1928
2011,2011-12,Малта,used,0.1812
2012,2012-13,Малта,distributed,0.1801
2012,2012-13,Малта,purchased,0.1801
2012,2012-13,Малта,used,0.1801
2013,2013-14,Малта,distributed,0.1780
2013,2013-14,Малта,purchased,0.1780
2013,2013-14,Малта,used,0.1780
2014,2014-15,Малта,distributed,0.1760
2014,2014-15,Малта,purchased,0.1863
2014,2014-15,Малта,used,0.1758
2015,2015-16,Малта,distributed,0.1592
2015,2015-16,Малта,purchased,0.1819
2015,2015-16,Малта,used,0.1448
2016,2016-17,Малта,distributed,0.1665
2016,2016-17,Малта,purchased,0.1776
2016,2016-17,Малта,used,0.1571
2007,2007-08,Нидерландия,purchased,
2008,2008-09,Нидерландия,distributed,0.2317
2008,2008-09,Нидерландия,purchased,0.2399
2009,2009-10,Нидерландия,distributed,0.2419
2009,2009-10,Нидерландия,purchased,0.2423
2010,2010-11,Нидерландия,distributed,0.2429
2010,2010-11,Нидерландия,purchased,0.2574
2010,2010-11,Нидерландия,used,0.2287
2011,2011-12,Нидерландия,distributed,0.2375
2011,2011-12,Нидерландия,purchased,0.2522
2011,2011-12,Нидерландия,used,0.2184
2012,2012-13,Нидерландия,distributed,0.2232
2012,2012-13,Нидерландия,purchased,0.2361
2012,2012-13,Нидерландия,used,0.2086
2013,2013-14,Нидерландия,distributed,0.2149
2013,2013-14,Нидерландия,purchased,0.2211
2013,2013-14,Нидерландия,used,0.2047
2014,2014-15,Нидерландия,distributed,0.2104
2014,2014-15,Нидерландия,purchased,0.2156
2014,2014-15,Нидерландия,used,0.1988
2015,2015-16,Нидерландия,distributed,0.1968
2015,2015-16,Нидерландия,purchased,0.1971
2015,2015-16,Нидерландия,used,0.1886
2016,2016-17,Нидерландия,distributed,0.1920
2016,2016-17,Нидерландия,purchased,0.1922
2016,2016-17,Нидерландия,used,0.1816
2007,2007-08,Норвегия,purchased,0.1239
2008,2008-09,Норвегия,distributed,0.1224
2008,2008-09,Норвегия,purchased,
2009,2009-10,Норвегия,distributed,0.1248
2009,2009-10,Норвегия,purchased,
2010,2010-11,Норвегия,distributed,0.1201
2010,2010-11,Норвегия,purchased,
2010,2010-11,Норвегия,used,
2011,2011-12,Норвегия,distributed,0.1051
2011,2011-12,Норвегия,purchased,
2011,2011-12,Норвегия,used,0.0947
2012,2012-13,Норвегия,distributed,0.1087
2012,2012-13,Норвегия,purchased,0.1295
2012,2012-13,Норвегия,used,0.1055
2013,2013-14,Норвегия,distributed,0.1030
2013,2013-14,Норвегия,purchased,0.1386
2013,2013-14,Норвегия,used,0.0963
2014,2014-15,Норвегия,distributed,0.0939
2014,2014-15,Норвегия,purchased,0.1135
2014,2014-15,Норвегия,used,0.0853
2015,2015-16,Норвегия,distributed,0.0820
2015,2015-16,Норвегия,purchased,0.0970
2015,2015-16,Норвегия,used,0.0786
2016,2016-17,Норвегия,distributed,0.0873
2016,2016-17,Норвегия,purchased,0.0960
2016,2016-17,Норвегия,used,0.0846
2007,2007-08,Португалия,purchased,0.1424
2008,2008-09,Португалия,distributed,0.1516
2008,2008-09,Португалия,purchased,
2009,2009-10,Португалия,distributed,0.1704
2009,2009-10,Португалия,purchased,
2010,2010-11,Португалия,distributed,0.2081
2010,2010-11,Португалия,purchased,0.2081
2011,2011-12,Португалия,distributed,0.1797
2011,2011-12,Португалия,purchased,0.1797
2012,2012-13,Португалия,distributed,0.1802
2012,2012-13,Португалия,purchased,0.1802
2013,2013-14,Португалия,distributed,0.1526
2013,2013-14,Португалия,purchased,0.1526
2014,2014-15,Португалия,distributed,0.2014
2014,2014-15,Португалия,purchased,0.2014
2015,2015-16,Португалия,distributed,0.1179
2015,2015-16,Португалия,purchased,0.1179
2016,2016-17,Португалия,distributed,0.1192
2016,2016-17,Португалия,purchased,0.1192
2007,2007-08,Румъния,purchased,0.1751
2008,2008-09,Румъния,distributed,0.1525
2008,2008-09,Румъния,purchased,0.1525
2009,2009-10,Румъния,distributed,0.0554
2009,2009-10,Румъния,purchased,0.0554
2010,2010-11,Румъния,distributed,0.0641
2010,2010-11,Румъния,purchased,0.0641
2010,2010-11,Румъния,used,0.0594
2011,2011-12,Румъния,distributed,0.0503
2011,2011-12,Румъния,purchased,0.0503
2011,2011-12,Румъния,used,0.0322
2012,2012-13,Румъния,distributed,0.0498
2012,2012-13,Румъния,purchased,0.0498
2012,2012-13,Румъния,used,0.0450
2013,2013-14,Румъния,distributed,0.0300
2013,2013-14,Румъния,purchased,0.0300
2013,2013-14,Румъния,used,0.0289
2014,2014-15,Румъния,distributed,0.0251
2014,2014-15,Румъния,purchased,0.0251
2014,2014-15,Румъния,used,0.0247
2015,2015-16,Румъния,distributed,0.0323
2015,2015-16,Румъния,purchased,0.0323
2015,2015-16,Румъния,used,0.0320
2016,2016-17,Румъния,distributed,0.0253
2016,2016-17,Румъния,purchased,0.0253
2016,2016-17,Румъния,used,0.0253
2007,2007-08,Словакия,purchased,0.1269
2008,2008-09,Словакия,distributed,0.1288
2008,2008-09,Словакия,purchased,0.1724
2009,2009-10,Словакия,distributed,0.1244
2009,2009-10,Словакия,purchased,0.1398
2010,2010-11,Словакия,distributed,
2010,2010-11,Словакия,purchased,0.1106
2010,2010-11,Словакия,used,0.0922
2011,2011-12,Словакия,distributed,0.0756
2011,2011-12,Словакия,purchased,0.1107
2011,2011-12,Словакия,used,0.0756
2012,2012-13,Словакия,distributed,0.0462
2012,2012-13,Словакия,purchased,0.0487
2012,2012-13,Словакия,used,0.0462
2013,2013-14,Словакия,distributed,0.0479
2013,2013-14,Словакия,purchased,0.0479
2013,2013-14,Словакия,used,0.0479
2014,2014-15,Словакия,distributed,0.0458
2014,2014-15,Словакия,purchased,0.0563
2014,2014-15,Словакия,used,0.0458
