code,year,m01,m02,m03,m04,m05,m06,m07,m08,m09,m10,m11,m12
total,2022,25592,19407,21547,18647,19699,,,,,,,
I,2022,1338,663,608,594,667,,,,,,,
I.1,2022,1338,663,608,594,667,,,,,,,
II,2022,4868,4440,5307,4555,4859,,,,,,,
II.2,2022,53,53,41,42,34,,,,,,,
II.3,2022,3417,3226,3945,3323,3626,,,,,,,
II.4,2022,49,30,42,46,42,,,,,,,
II.5,2022,246,192,217,197,200,,,,,,,
II.6,2022,1103,939,1062,947,957,,,,,,,
III,2022,12358,8745,9846,8568,8868,,,,,,,
III.7,2022,3033,2682,2969,2669,2704,,,,,,,
III.8,2022,603,560,653,550,587,,,,,,,
III.9,2022,1230,987,1060,1009,905,,,,,,,
III.10,2022,148,149,196,187,195,,,,,,,
III.11,2022,174,165,167,178,133,,,,,,,
III.12,2022,288,226,306,261,226,,,,,,,
III.13,2022,414,369,487,405,472,,,,,,,
III.14,2022,576,455,600,544,522,,,,,,,
III.15,2022,5011,1996,2136,1590,1855,,,,,,,
III.16,2022,285,305,396,297,331,,,,,,,
III.17,2022,66,439,407,381,422,,,,,,,
III.18,2022,148,151,186,220,173,,,,,,,
III.19,2022,382,261,283,277,343,,,,,,,
IV,2022,7028,5559,5786,4930,5305,,,,,,,
total,2021,35026,24897,25179,21924,17965,20541,20452,19522,21737,25332,24650,21505
I,2021,1696,898,884,792,596,692,669,734,662,828,1150,1711
I.1,2021,1696,898,884,792,596,692,669,734,662,828,1150,1711
II,2021,6847,5594,5534,4943,4094,4600,4473,4524,4460,5305,5202,4432
II.2,2021,70,44,55,32,20,34,48,27,34,35,32,69
II.3,2021,5004,4140,4247,3776,3189,3506,3411,3524,3456,4123,3908,3180
II.4,2021,39,32,37,45,33,43,38,36,35,56,54,35
II.5,2021,259,325,190,200,136,184,155,148,140,179,227,210
II.6,2021,1475,1053,1005,890,716,833,821,789,795,912,981,938
III,2021,16867,10301,10270,8733,7160,8117,8075,7449,9294,11026,10184,9391
III.7,2021,3678,2985,3165,2697,2370,2647,2568,2431,2790,3254,3312,2567
III.8,2021,871,608,596,557,491,559,514,530,536,646,604,462
III.9,2021,1312,1050,1307,1024,728,882,789,825,1661,2459,2078,1213
III.10,2021,140,136,167,294,108,134,159,118,185,218,180,132
III.11,2021,200,149,176,176,112,180,159,147,144,180,158,131
III.12,2021,403,299,302,229,217,226,242,223,298,388,302,261
III.13,2021,495,399,404,415,350,422,384,382,394,540,454,383
III.14,2021,578,567,580,440,400,441,499,442,495,563,552,490
III.15,2021,7970,3170,2563,2062,1737,1790,1691,1541,1662,1591,1643,3025
III.16,2021,316,277,301,276,234,345,553,333,544,392,292,234
III.17,2021,367,253,153,109,98,116,102,102,113,124,124,97
III.18,2021,131,127,194,178,97,140,142,139,155,316,161,139
III.19,2021,406,281,362,276,218,235,273,236,317,355,324,257
IV,2021,9616,8104,8491,7456,6115,7132,7235,6815,7321,8173,8114,5971
total,2020,33708,22741,38869,87063,31478,26415,28064,24063,28082,32379,29105,32607
I,2020,1823,1064,850,1450,747,742,924,753,813,1094,1526,2120
I.1,2020,1823,1064,850,1450,747,742,924,753,813,1094,1526,2120
II,2020,5583,4777,7694,18005,7292,6567,6472,5466,5470,6292,5783,6057
II.2,2020,50,52,60,93,29,242,54,45,42,30,36,87
II.3,2020,4182,3633,6117,14548,5903,5095,5043,4359,4359,4961,4500,4411
II.4,2020,44,30,50,111,53,44,58,78,56,60,38,39
II.5,2020,186,187,191,259,197,205,213,167,175,183,201,132
II.6,2020,1121,875,1276,2994,1110,981,1104,817,838,1058,1008,1388
III,2020,16219,9068,19795,42247,14405,11583,12152,10492,13076,12998,11252,13711
III.7,2020,3252,2797,6122,13084,4266,3246,3297,2884,3280,3870,3805,4093
III.8,2020,702,530,1125,2774,1018,749,709,633,683,802,738,796
III.9,2020,1114,747,4528,10921,1851,1119,1122,939,1893,3248,1972,2104
III.10,2020,150,141,257,469,292,250,187,158,139,157,124,161
III.11,2020,186,134,255,434,252,186,190,158,173,196,180,152
III.12,2020,320,299,619,1541,678,405,384,281,399,600,425,442
III.13,2020,552,383,561,1248,582,516,433,392,444,540,414,510
III.14,2020,532,409,630,1425,869,692,620,523,589,678,607,696
III.15,2020,8126,2284,1954,2308,1499,1566,1875,1654,1740,1695,1903,3655
III.16,2020,248,270,304,431,241,336,435,316,527,361,299,280
III.17,2020,476,600,2328,4449,1684,2029,2367,2135,2692,327,283,200
III.18,2020,182,149,577,1891,753,179,233,183,187,197,192,257
III.19,2020,379,325,535,1272,420,310,300,236,330,327,310,365
IV,2020,10083,7831,10530,25361,9034,7523,8516,7352,8723,11995,10544,10719
total,2019,32756,23466,21645,20868,18897,21404,24874,21645,26662,35697,30385,24689
I,2019,1462,866,771,755,759,895,987,881,1080,1603,2080,2222
I.1,2019,1462,866,771,755,759,895,987,881,1080,1603,2080,2222
II,2019,5901,4815,4449,4807,3911,4433,5644,4898,4972,6065,5449,4756
II.2,2019,69,41,43,38,46,26,34,25,36,52,63,70
II.3,2019,4226,3721,3448,3876,3041,3584,4578,3971,3978,4745,4217,3575
II.4,2019,51,27,54,25,29,26,50,35,56,54,53,53
II.5,2019,238,179,164,138,114,115,162,126,143,176,142,126
II.6,2019,1317,847,740,730,681,682,820,741,759,1038,974,932
III,2019,14859,9133,8479,7689,7204,8347,9602,8425,11042,16260,12490,9835
III.7,2019,3489,2871,2688,2411,2379,2325,2865,2595,2933,3964,3201,2620
