x,tests,cases,share,share7,tests7,pcr,agen
2020-02-27,36,0,0.0000,,,36,
2020-02-28,61,0,0.0000,,,61,
2020-02-29,22,0,0.0000,,,22,
2020-03-01,16,0,0.0000,,,16,
2020-03-02,69,0,0.0000,,,69,
2020-03-03,23,0,0.0000,,,23,
2020-03-04,27,0,0.0000,,,27,
2020-03-05,83,0,0.0000,,,83,
2020-03-06,99,0,0.0000,,,99,
2020-03-07,43,2,0.0465,,,43,
2020-03-09,245,0,0.0000,,,245,
2020-03-10,224,2,0.0089,,,224,
2020-03-11,136,1,0.0074,,,136,
2020-03-12,189,16,0.0847,,,189,
2020-03-14,183,10,0.0546,,,183,
2020-03-15,162,12,0.0741,,,162,
2020-03-16,240,8,0.0333,,,240,
2020-03-17,250,17,0.0680,,,250,
2020-03-18,332,13,0.0392,,,332,
2020-03-26,276,37,0.1341,,,276,
2020-03-29,276,25,0.0906,,,276,
2020-03-31,373,33,0.0885,,,373,
2020-04-01,566,37,0.0654,,,566,
2020-04-02,390,28,0.0718,,,390,
2020-04-03,350,21,0.0600,,,350,
2020-04-05,276,19,0.0688,,,276,
2020-04-06,299,24,0.0803,,,299,
2020-04-07,496,16,0.0323,,,496,
2020-04-08,498,30,0.0602,,,498,
2020-04-10,376,24,0.0638,,,376,
2020-04-18,500,19,0.0380,,,500,
2020-04-23,1000,90,0.0900,,,1000,
2020-04-26,300,58,0.1933,,,300,
2020-04-27,1128,39,0.0346,,,1128,
2020-04-28,859,50,0.0582,,,859,
2020-04-29,1156,51,0.0441,,,1156,
2020-04-30,1302,53,0.0407,,,1302,
2020-05-01,1126,47,0.0417,,,1126,
2020-05-02,982,23,0.0234,,,982,
2020-05-03,527,21,0.0398,,,527,
2020-05-04,1158,57,0.0492,0.0425,1016,1158,
2020-05-05,1465,69,0.0471,0.0416,1102,1465,
2020-05-06,1163,53,0.0456,0.0418,1103,1163,
2020-05-07,1397,54,0.0387,0.0414,1117,1397,
2020-05-08,1777,46,0.0259,0.0381,1210,1777,
2020-05-09,1126,44,0.0391,0.0399,1230,1126,
2020-05-10,403,26,0.0645,0.0411,1213,403,
2020-05-11,1079,23,0.0213,0.0375,1201,1079,
2020-05-12,1387,65,0.0469,0.0373,1190,1387,
2020-05-13,1611,31,0.0192,0.0329,1254,1611,
2020-05-14,1608,38,0.0236,0.0304,1284,1608,
2020-05-15,1161,37,0.0319,0.0315,1196,1161,
2020-05-16,1094,36,0.0329,0.0307,1192,1094,
2020-05-17,362,24,0.0663,0.0306,1186,362,
2020-05-18,874,24,0.0275,0.0315,1157,874,
2020-05-19,1432,33,0.0230,0.0274,1163,1432,
2020-05-20,1912,39,0.0204,0.0274,1206,1912,
2020-05-21,1450,41,0.0283,0.0282,1184,1450,
2020-05-22,1605,36,0.0224,0.0267,1247,1605,
2020-05-23,886,19,0.0214,0.0253,1217,886,
2020-05-24,443,6,0.0135,0.0230,1229,443,
2020-05-25,295,10,0.0339,0.0229,1146,295,
2020-05-26,1557,17,0.0109,0.0206,1164,1557,
2020-05-27,1273,17,0.0134,0.0194,1073,1273,
2020-05-28,1725,8,0.0046,0.0145,1112,1725,
2020-05-29,1353,14,0.0103,0.0121,1076,1353,
2020-05-30,606,14,0.0231,0.0119,1036,606,
2020-05-31,346,6,0.0173,0.0120,1022,346,
2020-06-01,1220,19,0.0156,0.0118,1154,1220,
2020-06-02,1347,22,0.0163,0.0127,1124,1347,
2020-06-03,1174,25,0.0213,0.0139,1110,1174,
2020-06-04,1276,42,0.0329,0.0194,1046,1276,
2020-06-05,1196,41,0.0343,0.0236,1024,1196,
2020-06-06,816,43,0.0527,0.0268,1054,816,
2020-06-07,427,16,0.0375,0.0279,1065,427,
2020-06-08,1406,83,0.0590,0.0356,1092,1406,
2020-06-09,1777,79,0.0445,0.0408,1153,1777,
2020-06-10,2308,104,0.0451,0.0443,1315,2308,
2020-06-11,2640,93,0.0352,0.0434,1510,2640,
2020-06-12,2642,105,0.0397,0.0435,1717,2642,
2020-06-13,1975,75,0.0380,0.0421,1882,1975,
2020-06-14,1409,24,0.0170,0.0398,2022,1409,
