location,isoCode,date,totalVaccinations,total100,popData2019
Argentina,ARG,2020-12-13,0,0.0000,44780675
Argentina,ARG,2020-12-29,700,0.0000,44780675
Argentina,ARG,2020-12-31,32013,0.0007,44780675
Argentina,ARG,2021-01-04,39599,0.0009,44780675
Argentina,ARG,2021-01-08,107542,0.0024,44780675
Argentina,ARG,2021-01-13,166833,0.0037,44780675
Argentina,ARG,2021-01-15,200759,0.0045,44780675
Argentina,ARG,2021-01-20,247933,0.0055,44780675
Argentina,ARG,2021-01-21,265724,0.0059,44780675
Argentina,ARG,2021-01-22,279602,0.0062,44780675
Argentina,ARG,2021-01-23,288064,0.0064,44780675
Argentina,ARG,2021-01-24,292023,0.0065,44780675
Argentina,ARG,2021-01-25,292386,0.0065,44780675
Argentina,ARG,2021-01-26,305880,0.0068,44780675
Argentina,ARG,2021-01-27,318033,0.0071,44780675
Argentina,ARG,2021-01-28,327999,0.0073,44780675
Argentina,ARG,2021-01-29,344034,0.0077,44780675
Argentina,ARG,2021-01-30,366384,0.0082,44780675
Argentina,ARG,2021-02-01,375851,0.0084,44780675
Argentina,ARG,2021-02-03,396562,0.0089,44780675
Argentina,ARG,2021-02-04,444018,0.0099,44780675
Argentina,ARG,2021-02-06,471383,0.0105,44780675
Argentina,ARG,2021-02-07,501152,0.0112,44780675
Argentina,ARG,2021-02-08,511582,0.0114,44780675
Argentina,ARG,2021-02-09,513178,0.0115,44780675
Argentina,ARG,2021-02-10,535303,0.0120,44780675
Argentina,ARG,2021-02-11,572928,0.0128,44780675
Austria,AUT,2020-12-13,0,0.0000,8858775
Austria,AUT,2021-01-10,6784,0.0008,8858775
Austria,AUT,2021-01-11,11559,0.0013,8858775
Austria,AUT,2021-01-12,13172,0.0015,8858775
Austria,AUT,2021-01-13,21259,0.0024,8858775
Austria,AUT,2021-01-14,47087,0.0053,8858775
Austria,AUT,2021-01-15,67473,0.0076,8858775
Austria,AUT,2021-01-16,76066,0.0086,8858775
Austria,AUT,2021-01-17,82005,0.0093,8858775
Austria,AUT,2021-01-18,88973,0.0100,8858775
Austria,AUT,2021-01-19,97389,0.0110,8858775
Austria,AUT,2021-01-20,127354,0.0144,8858775
Austria,AUT,2021-01-21,152843,0.0173,8858775
Austria,AUT,2021-01-22,163692,0.0185,8858775
Austria,AUT,2021-01-23,168700,0.0190,8858775
Austria,AUT,2021-01-24,171416,0.0193,8858775
Austria,AUT,2021-01-25,177179,0.0200,8858775
Austria,AUT,2021-01-26,187606,0.0212,8858775
Austria,AUT,2021-01-27,191749,0.0216,8858775
Austria,AUT,2021-01-28,198091,0.0224,8858775
Austria,AUT,2021-01-29,208878,0.0236,8858775
Austria,AUT,2021-01-30,220647,0.0249,8858775
Austria,AUT,2021-01-31,224792,0.0254,8858775
Austria,AUT,2021-02-01,227802,0.0257,8858775
Austria,AUT,2021-02-02,241258,0.0272,8858775
Austria,AUT,2021-02-03,252707,0.0285,8858775
Austria,AUT,2021-02-04,262079,0.0296,8858775
Austria,AUT,2021-02-05,277431,0.0313,8858775
Austria,AUT,2021-02-06,284578,0.0321,8858775
Austria,AUT,2021-02-07,289954,0.0327,8858775
Austria,AUT,2021-02-08,298195,0.0337,8858775
Austria,AUT,2021-02-09,311221,0.0351,8858775
Austria,AUT,2021-02-10,329881,0.0372,8858775
Austria,AUT,2021-02-11,343069,0.0387,8858775
Bahrain,BHR,2020-12-13,0,0.0000,1641164
Bahrain,BHR,2020-12-23,38965,0.0237,1641164
Bahrain,BHR,2020-12-24,50071,0.0305,1641164
Bahrain,BHR,2020-12-25,50543,0.0308,1641164
Bahrain,BHR,2020-12-26,51556,0.0314,1641164
Bahrain,BHR,2020-12-27,53614,0.0327,1641164
Bahrain,BHR,2020-12-28,55014,0.0335,1641164
Bahrain,BHR,2020-12-29,56041,0.0341,1641164
Bahrain,BHR,2020-12-30,57317,0.0349,1641164
Bahrain,BHR,2020-12-31,58643,0.0357,1641164
Bahrain,BHR,2021-01-01,59351,0.0362,1641164
Bahrain,BHR,2021-01-02,60097,0.0366,1641164
Bahrain,BHR,2021-01-03,60689,0.0370,1641164
Bahrain,BHR,2021-01-04,61612,0.0375,1641164
Bahrain,BHR,2021-01-05,63893,0.0389,1641164
Bahrain,BHR,2021-01-06,68472,0.0417,1641164
Bahrain,BHR,2021-01-07,72239,0.0440,1641164
Bahrain,BHR,2021-01-08,78291,0.0477,1641164
Bahrain,BHR,2021-01-09,84157,0.0513,1641164
Bahrain,BHR,2021-01-10,89250,0.0544,1641164
Bahrain,BHR,2021-01-11,92598,0.0564,1641164
Bahrain,BHR,2021-01-12,97776,0.0596,1641164
Bahrain,BHR,2021-01-13,101363,0.0618,1641164
Bahrain,BHR,2021-01-14,109566,0.0668,1641164
Bahrain,BHR,2021-01-15,122819,0.0748,1641164
Bahrain,BHR,2021-01-16,137159,0.0836,1641164
Bahrain,BHR,2021-01-17,141563,0.0863,1641164
Bahrain,BHR,2021-01-18,142831,0.0870,1641164
Bahrain,BHR,2021-01-19,143596,0.0875,1641164
Bahrain,BHR,2021-01-20,144130,0.0878,1641164
Bahrain,BHR,2021-01-27,167731,0.1022,1641164
Bahrain,BHR,2021-01-28,169440,0.1032,1641164
Bahrain,BHR,2021-01-29,169810,0.1035,1641164
Bahrain,BHR,2021-01-30,170433,0.1038,1641164
Bahrain,BHR,2021-01-31,171568,0.1045,1641164
Bahrain,BHR,2021-02-01,172912,0.1054,1641164
Bahrain,BHR,2021-02-02,174075,0.1061,1641164
Bahrain,BHR,2021-02-03,175094,0.1067,1641164
Bahrain,BHR,2021-02-04,177233,0.1080,1641164
Bahrain,BHR,2021-02-05,179550,0.1094,1641164
Bahrain,BHR,2021-02-06,182543,0.1112,1641164
Bahrain,BHR,2021-02-07,191406,0.1166,1641164
Bahrain,BHR,2021-02-08,201116,0.1225,1641164
Bahrain,BHR,2021-02-09,212940,0.1297,1641164
Bahrain,BHR,2021-02-10,219595,0.1338,1641164
Bahrain,BHR,2021-02-11,224919,0.1370,1641164
Belgium,BEL,2020-12-13,0,0.0000,11455519
Belgium,BEL,2020-12-28,296,0.0000,11455519
Belgium,BEL,2020-12-30,794,0.0001,11455519
Belgium,BEL,2021-01-05,2370,0.0002,11455519
Belgium,BEL,2021-01-06,6236,0.0005,11455519
Belgium,BEL,2021-01-07,14359,0.0013,11455519
Belgium,BEL,2021-01-08,23510,0.0021,11455519
Belgium,BEL,2021-01-08,26697,0.0023,11455519
Belgium,BEL,2021-01-10,27094,0.0024,11455519
Belgium,BEL,2021-01-11,32544,0.0028,11455519
Belgium,BEL,2021-01-12,47972,0.0042,11455519
Belgium,BEL,2021-01-13,68584,0.0060,11455519
Belgium,BEL,2021-01-14,91156,0.0080,11455519
Belgium,BEL,2021-01-15,113914,0.0099,11455519
Belgium,BEL,2021-01-16,118935,0.0104,11455519
Belgium,BEL,2021-01-17,122142,0.0107,11455519
Belgium,BEL,2021-01-18,132737,0.0116,11455519
Belgium,BEL,2021-01-19,151371,0.0132,11455519
Belgium,BEL,2021-01-20,171802,0.0150,11455519
Belgium,BEL,2021-01-21,201346,0.0176,11455519
Belgium,BEL,2021-01-22,230055,0.0201,11455519
Belgium,BEL,2021-01-23,237913,0.0208,11455519
Belgium,BEL,2021-01-24,239758,0.0209,11455519
Belgium,BEL,2021-01-25,250569,0.0219,11455519
Belgium,BEL,2021-01-26,262021,0.0229,11455519
Belgium,BEL,2021-01-27,277896,0.0243,11455519
Belgium,BEL,2021-01-28,299619,0.0262,11455519
Belgium,BEL,2021-01-29,318602,0.0278,11455519
Belgium,BEL,2021-01-30,323017,0.0282,11455519
Belgium,BEL,2021-01-31,323908,0.0283,11455519
Belgium,BEL,2021-02-01,331015,0.0289,11455519
Belgium,BEL,2021-02-02,352940,0.0308,11455519
Belgium,BEL,2021-02-03,380267,0.0332,11455519
Belgium,BEL,2021-02-04,410674,0.0358,11455519
Belgium,BEL,2021-02-05,438248,0.0383,11455519
Belgium,BEL,2021-02-06,444008,0.0388,11455519
Belgium,BEL,2021-02-07,446921,0.0390,11455519
Belgium,BEL,2021-02-08,455460,0.0398,11455519
Belgium,BEL,2021-02-09,478276,0.0418,11455519
Belgium,BEL,2021-02-10,497410,0.0434,11455519
Belgium,BEL,2021-02-11,510859,0.0446,11455519
Brazil,BRA,2020-12-13,0,0.0000,211049519
Brazil,BRA,2021-01-17,112,0.0000,211049519
Brazil,BRA,2021-01-18,1109,0.0000,211049519
Brazil,BRA,2021-01-19,11470,0.0001,211049519
Brazil,BRA,2021-01-20,28543,0.0001,211049519
Brazil,BRA,2021-01-21,136519,0.0006,211049519
Brazil,BRA,2021-01-22,245877,0.0012,211049519
Brazil,BRA,2021-01-23,537774,0.0025,211049519
Brazil,BRA,2021-01-24,604722,0.0029,211049519
Brazil,BRA,2021-01-25,700608,0.0033,211049519
Brazil,BRA,2021-01-26,848883,0.0040,211049519
Brazil,BRA,2021-01-27,1129885,0.0054,211049519
Brazil,BRA,2021-01-28,1450900,0.0069,211049519
Brazil,BRA,2021-01-29,1668032,0.0079,211049519
Brazil,BRA,2021-01-30,2003211,0.0095,211049519
Brazil,BRA,2021-01-31,2074059,0.0098,211049519
Brazil,BRA,2021-02-01,2124307,0.0101,211049519
Brazil,BRA,2021-02-02,2292551,0.0109,211049519
Brazil,BRA,2021-02-03,2521704,0.0119,211049519
Brazil,BRA,2021-02-04,3073057,0.0146,211049519
Brazil,BRA,2021-02-05,3074906,0.0146,211049519
Brazil,BRA,2021-02-06,3401383,0.0161,211049519
Brazil,BRA,2021-02-07,3553681,0.0168,211049519
Brazil,BRA,2021-02-08,3605538,0.0171,211049519
Brazil,BRA,2021-02-09,3820207,0.0181,211049519
Brazil,BRA,2021-02-10,4120332,0.0195,211049519
Brazil,BRA,2021-02-11,4406835,0.0209,211049519
Bulgaria,BGR,2020-12-13,0,0.0000,7000039
Bulgaria,BGR,2020-12-28,1719,0.0002,7000039
Bulgaria,BGR,2020-12-29,3894,0.0006,7000039
Bulgaria,BGR,2020-12-30,4608,0.0007,7000039
Bulgaria,BGR,2020-12-31,4739,0.0007,7000039
Bulgaria,BGR,2021-01-05,5448,0.0008,7000039
Bulgaria,BGR,2021-01-06,7913,0.0011,7000039
Bulgaria,BGR,2021-01-07,11117,0.0016,7000039
Bulgaria,BGR,2021-01-08,13355,0.0019,7000039
Bulgaria,BGR,2021-01-08,13473,0.0019,7000039
Bulgaria,BGR,2021-01-11,14161,0.0020,7000039
Bulgaria,BGR,2021-01-12,15780,0.0023,7000039
Bulgaria,BGR,2021-01-13,17038,0.0024,7000039
Bulgaria,BGR,2021-01-14,17686,0.0025,7000039
Bulgaria,BGR,2021-01-15,18126,0.0026,7000039
Bulgaria,BGR,2021-01-16,18332,0.0026,7000039
Bulgaria,BGR,2021-01-17,18453,0.0026,7000039
Bulgaria,BGR,2021-01-18,19638,0.0028,7000039
Bulgaria,BGR,2021-01-19,22226,0.0032,7000039
Bulgaria,BGR,2021-01-20,24127,0.0034,7000039
Bulgaria,BGR,2021-01-21,25251,0.0036,7000039
Bulgaria,BGR,2021-01-22,26101,0.0037,7000039
Bulgaria,BGR,2021-01-23,26119,0.0037,7000039
Bulgaria,BGR,2021-01-24,26143,0.0037,7000039
Bulgaria,BGR,2021-01-25,26798,0.0038,7000039
Bulgaria,BGR,2021-01-26,29122,0.0042,7000039
Bulgaria,BGR,2021-01-27,32917,0.0047,7000039
Bulgaria,BGR,2021-01-28,37636,0.0054,7000039
Bulgaria,BGR,2021-01-29,40805,0.0058,7000039
Bulgaria,BGR,2021-01-30,41020,0.0059,7000039
Bulgaria,BGR,2021-01-31,41125,0.0059,7000039
Bulgaria,BGR,2021-02-01,42634,0.0061,7000039
Bulgaria,BGR,2021-02-02,45917,0.0066,7000039
Bulgaria,BGR,2021-02-03,50124,0.0072,7000039
Bulgaria,BGR,2021-02-04,54025,0.0077,7000039
Bulgaria,BGR,2021-02-05,56860,0.0081,7000039
Bulgaria,BGR,2021-02-06,57016,0.0081,7000039
Bulgaria,BGR,2021-02-07,57038,0.0081,7000039
Bulgaria,BGR,2021-02-08,58888,0.0084,7000039
Bulgaria,BGR,2021-02-09,62428,0.0089,7000039
Bulgaria,BGR,2021-02-10,66163,0.0095,7000039
Bulgaria,BGR,2021-02-11,71123,0.0102,7000039
Bulgaria,BGR,2021-02-12,74694,0.0107,7000039
Canada,CAN,2020-12-13,0,0.0000,37411038
Canada,CAN,2021-01-12,267078,0.0071,37411038
Canada,CAN,2021-01-13,288488,0.0077,37411038
Canada,CAN,2021-01-14,310788,0.0083,37411038
Canada,CAN,2021-01-15,342227,0.0091,37411038
Canada,CAN,2021-01-18,422864,0.0113,37411038
Canada,CAN,2021-01-19,459780,0.0123,37411038
Canada,CAN,2021-01-20,485739,0.0130,37411038
Canada,CAN,2021-01-21,706464,0.0189,37411038
Canada,CAN,2021-01-22,752377,0.0201,37411038
Canada,CAN,2021-01-25,802354,0.0214,37411038
Canada,CAN,2021-01-26,827042,0.0221,37411038
Canada,CAN,2021-01-27,890536,0.0238,37411038
Canada,CAN,2021-01-28,910676,0.0243,37411038
Canada,CAN,2021-01-29,937338,0.0251,37411038
Canada,CAN,2021-02-01,974690,0.0261,37411038
Canada,CAN,2021-02-02,985975,0.0264,37411038
Canada,CAN,2021-02-03,999253,0.0267,37411038
Canada,CAN,2021-02-04,1015083,0.0271,37411038
Canada,CAN,2021-02-05,1042171,0.0279,37411038
Canada,CAN,2021-02-08,1096929,0.0293,37411038
Canada,CAN,2021-02-09,1119294,0.0299,37411038
Canada,CAN,2021-02-10,1153987,0.0308,37411038
Canada,CAN,2021-02-11,1186400,0.0317,37411038
Chile,CHL,2020-12-13,0,0.0000,18952035
Chile,CHL,2020-12-24,420,0.0000,18952035
Chile,CHL,2020-12-25,5191,0.0003,18952035
Chile,CHL,2020-12-26,8335,0.0004,18952035
Chile,CHL,2020-12-27,8646,0.0005,18952035
Chile,CHL,2021-01-04,9051,0.0005,18952035
Chile,CHL,2021-01-05,10494,0.0006,18952035
Chile,CHL,2021-01-06,10699,0.0006,18952035
Chile,CHL,2021-01-13,14612,0.0008,18952035
