name,nuts4,kids,hkids,old,hold,total
Банско,BLG01,,1,4,7,12
Белица,BLG02,1,1,1,,3
Благоевград,BLG03,5,4,3,6,18
Гоце Делчев,BLG11,1,2,2,5,10
Гърмен,BLG13,,,,2,2
Кресна,BLG28,1,,1,1,3
Петрич,BLG33,1,2,,1,4
Разлог,BLG37,1,1,3,5,10
Сандански,BLG40,1,1,1,6,9
Сатовча,BLG42,,,,,
Симитли,BLG44,2,1,,5,8
Струмяни,BLG49,,,1,3,4
Хаджидимово,BLG52,,,1,,1
Якоруда,BLG53,1,1,,,2
Айтос,BGS01,,1,1,2,4
Бургас,BGS04,11,5,8,4,28
Камено,BGS08,,,,1,1
Карнобат,BGS09,2,2,1,5,10
Малко Търново,BGS12,,,1,3,4
Несебър,BGS15,1,,,,1
Поморие,BGS17,2,1,2,2,7
Приморско,BGS27,,,1,,1
Руен,BGS18,,,,,
Созопол,BGS21,2,1,,,3
Средец,BGS06,4,1,1,1,7
Сунгурларе,BGS23,,,2,1,3
Царево,BGS13,,,,,
Аврен,VAR01,,,,1,1
Аксаково,VAR02,2,,1,,3
Белослав,VAR04,,,,,
Бяла,VAR05,,,,2,2
Варна,VAR06,13,7,10,6,36
Ветрино,VAR08,,,1,,1
Вълчи дол,VAR09,,,,1,1
Девня,VAR14,,,,1,1
Долни чифлик,VAR13,1,2,2,3,8
Дългопол,VAR16,1,,,,1
Провадия,VAR24,3,1,,2,6
Суворово,VAR26,1,,1,,2
Велико Търново,VTR04,11,1,7,11,30
Горна Оряховица,VTR06,1,1,,5,7
Елена,VTR13,1,1,,1,3
Златарица,VTR14,1,,1,,2
Лясковец,VTR20,1,,1,,2
Павликени,VTR22,3,3,1,1,8
Полски Тръмбеш,VTR26,1,,1,,2
Свищов,VTR28,1,1,2,2,6
Стражица,VTR31,3,1,,2,6
Сухиндол,VTR32,,,,1,1
Белоградчик,VID01,2,1,2,1,6
Бойница,VID03,,,,4,4
Брегово,VID06,,,,9,9
Видин,VID09,6,5,4,7,22
Грамада,VID15,,,,,
Димово,VID16,,,4,2,6
Кула,VID22,1,,1,3,5
Макреш,VID25,,,,,
Ново село,VID30,5,,,1,6
Ружинци,VID33,,,1,,1
Чупрене,VID37,,,,4,4
Борован,VRC05,2,,,,2
Бяла Слатина,VRC08,4,2,1,,7
Враца,VRC10,4,4,2,3,13
Козлодуй,VRC20,1,1,1,7,10
Криводол,VRC21,,,,,
Мездра,VRC27,1,2,2,2,7
Мизия,VRC28,,,1,,1
Оряхово,VRC31,1,,,,1
Роман,VRC32,4,4,,,8
Хайредин,VRC35,,,1,1,2
Габрово,GAB05,5,5,2,2,14
Дряново,GAB12,1,1,2,6,10
Севлиево,GAB29,2,2,3,6,13
Трявна,GAB35,1,,2,2,5
Балчик,DOB03,3,,,,3
Генерал Тошево,DOB12,1,,,,1
Добрич,DOB28,6,3,2,6,17
Добрич-селска,DOB15,,,,1,1
Каварна,DOB17,,,,1,1
Крушари,DOB20,,,2,1,3
Тервел,DOB27,,,1,,1
Шабла,DOB29,1,,1,,2
Ардино,KRZ02,1,,,2,3
Джебел,KRZ08,1,,,,1
Кирково,KRZ14,,1,,,1
Крумовград,KRZ15,3,,1,,4
Кърджали,KRZ16,2,3,2,2,9
Момчилград,KRZ21,2,1,1,,4
Черноочене,KRZ35,,,,2,2
Бобов дол,KNL04,,,1,3,4
Бобошево,KNL05,,,,,
Дупница,KNL48,4,2,,1,7
Кочериново,KNL27,,,1,,1
Кюстендил,KNL29,3,3,2,6,14
Невестино,KNL31,,,,,
Рила,KNL38,,,2,2,4
Сапарева баня,KNL41,,,,,
Трекляно,KNL50,,,,,
Априлци,LOV02,,,1,1,2
Летница,LOV17,,,2,1,3
Ловеч,LOV18,3,3,3,8,17
Луковит,LOV19,,3,1,1,5
Тетевен,LOV33,1,2,,2,5
Троян,LOV34,1,,1,3,5
Угърчин,LOV36,,,3,,3
Ябланица,LOV38,,,,,
Берковица,MON02,3,,1,4,8
Бойчиновци,MON04,,,1,,1
Брусарци,MON07,,,,,
Вълчедръм,MON11,,,,1,1
Вършец,MON12,,,,1,1
Георги Дамяново,MON14,1,,,1,2
Лом,MON24,3,1,4,6,14
Медковец,MON26,,,1,,1
Монтана,MON29,5,5,2,5,17
Чипровци,MON36,,,,,
Якимово,MON38,,,,,
Батак,PAZ03,,,2,5,7
Белово,PAZ04,,1,,1,2
Брацигово,PAZ06,5,1,1,1,8
Велинград,PAZ08,3,3,3,2,11
Лесичово,PAZ14,4,,,1,5
Пазарджик,PAZ19,9,3,9,9,30
Панагюрище,PAZ20,2,1,,1,4
Пещера,PAZ21,1,1,,1,3
Ракитово,PAZ24,,1,1,1,3
Септември,PAZ29,,,,1,1
Стрелча,PAZ32,,,,,
Сърница,PAZ39,,1,,,1
Брезник,PER08,,,,2,2
Земен,PER19,,,,,
Ковачевци,PER22,,,,2,2
